country,country_code,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","2009-09-25",90.3382,12.6789,0.328421,47.0279,523,140.762
"United States","US","2009-09-26",90.3822,12.4631,0.318774,46.683,541,144.015
"United States","US","2009-09-27",90.3822,12.4631,0.318774,46.683,541,144.015
"United States","US","2009-09-28",90.0651,12.1076,0.454384,46.5223,549,145.296
"United States","US","2009-09-29",90.1019,12.0387,0.440736,46.5562,566,145.89
"United States","US","2009-09-30",90.1021,11.9755,0.443085,46.4374,563,145.356
"United States","US","2009-10-01",89.959,12,0.500543,46.377,572,147.376
"United States","US","2009-10-02",82.4218,20.7513,3.19317,61.3066,7102,186.003
"United States","US","2009-10-03",83.6201,19.7569,2.74887,59.7987,20055,186.376
"United States","US","2009-10-04",83.4788,20.4561,2.77718,61.2249,32300,187.193
"United States","US","2009-10-05",83.409,21.4636,2.77226,62.4954,45268,187.705
"United States","US","2009-10-06",83.3305,21.6179,2.79262,63.2966,59704,188.39
"United States","US","2009-10-07",83.1053,21.8659,2.87384,63.6862,73423,188.587
"United States","US","2009-10-08",83.082,21.9753,2.87832,63.9542,87363,188.76
"United States","US","2009-10-09",83.1796,21.6688,2.8495,63.5435,102423,188.497
"United States","US","2009-10-10",83.1412,21.6312,2.86393,63.7048,116797,187.851
"United States","US","2009-10-11",83.2657,21.647,2.81034,64.0525,130678,187.391
"United States","US","2009-10-12",83.2943,21.9317,2.78676,64.6996,145023,187.616
"United States","US","2009-10-13",83.3647,22.0307,2.75363,65.0002,157136,188.276
"United States","US","2009-10-14",83.3755,22.2725,2.74089,65.3609,168289,188.608
"United States","US","2009-10-15",83.4184,22.3007,2.72199,65.4791,179373,189.065
"United States","US","2009-10-16",83.4563,22.1415,2.71179,65.3051,190909,189.438
"United States","US","2009-10-17",83.4806,22.0704,2.70414,65.2383,204475,189.383
"United States","US","2009-10-18",83.504,22.2508,2.68764,65.5922,217969,189.453
"United States","US","2009-10-19",83.4884,22.3923,2.68843,65.8555,231212,189.732
"United States","US","2009-10-20",83.526,22.3518,2.67371,65.9085,245138,190.341
"United States","US","2009-10-21",83.5437,22.3557,2.66659,65.9038,259604,190.391
"United States","US","2009-10-22",83.5342,22.3575,2.67018,65.9247,271424,190.449
"United States","US","2009-10-23",83.5486,22.3298,2.66537,65.8842,280831,190.583
"United States","US","2009-10-24",83.5338,22.3973,2.66862,66.0147,290547,190.614
"United States","US","2009-10-25",83.5292,22.5921,2.66429,66.2421,299847,190.691
"United States","US","2009-10-26",83.5258,22.662,2.66286,66.3829,309317,190.888
"United States","US","2009-10-27",83.5321,22.7302,2.65779,66.5069,319170,191.273
"United States","US","2009-10-28",83.536,22.7534,2.65513,66.5705,328784,191.47
"United States","US","2009-10-29",83.4806,22.7409,2.67829,66.4975,341787,191.906
"United States","US","2009-10-30",83.445,22.6649,2.69578,66.325,355365,192.139
"United States","US","2009-10-31",83.4182,22.5255,2.71204,66.0495,368190,192.056
"United States","US","2009-11-01",83.4319,22.5151,2.70709,66.0185,377067,192.091
"United States","US","2009-11-02",83.3726,22.6333,2.72627,66.2357,379150,192.45
"United States","US","2009-11-03",83.3774,22.6462,2.72364,66.2839,381143,192.812
"United States","US","2009-11-04",83.3623,22.5567,2.7315,66.2825,382353,193.187
"United States","US","2009-11-05",83.3628,22.5863,2.72972,66.3839,381992,193.487
"United States","US","2009-11-06",83.3826,22.5587,2.72232,66.3859,381287,193.635
"United States","US","2009-11-07",83.3697,22.5853,2.72688,66.3951,380697,193.845
"United States","US","2009-11-08",83.3425,22.7384,2.73228,66.6387,378717,194.169
"United States","US","2009-11-09",83.3641,22.8332,2.72226,66.5919,378339,194.699
"United States","US","2009-11-10",83.3199,22.9593,2.73672,66.6631,378315,195.189
"United States","US","2009-11-11",83.2525,22.9938,2.76331,66.634,378772,195.465
"United States","US","2009-11-12",83.2022,23.1712,2.7793,66.692,381076,195.679
"United States","US","2009-11-13",83.1885,23.1402,2.78622,66.6096,382858,195.725
"United States","US","2009-11-14",83.1644,23.1156,2.79641,66.6037,385581,195.472
"United States","US","2009-11-15",83.1134,23.3267,2.80992,66.8704,387805,195.251
"United States","US","2009-11-16",83.2724,22.914,2.76546,65.7682,415847,193.302
"United States","US","2009-11-17",83.3243,22.7351,2.75323,65.2724,430124,192.805
"United States","US","2009-11-18",83.3596,22.6848,2.74172,65.1097,435445,192.748
"United States","US","2009-11-19",83.3391,22.7063,2.75052,65.0068,437398,192.504
"United States","US","2009-11-20",83.341,22.6786,2.75119,64.9171,438120,192.581
"United States","US","2009-11-21",83.3609,22.6457,2.74447,64.8603,441757,192.454
"United States","US","2009-11-22",83.3179,22.7061,2.75933,64.9736,447015,192.301
"United States","US","2009-11-23",83.327,22.7374,2.75553,64.9269,453510,192.311
"United States","US","2009-11-24",83.3189,22.6338,2.76247,64.7636,459122,192.375
"United States","US","2009-11-25",83.3138,22.6383,2.76531,64.6738,464007,192.34
"United States","US","2009-11-26",83.294,22.563,2.77615,64.5316,464388,192.036
"United States","US","2009-11-27",83.261,22.5546,2.78959,64.5241,467408,191.903
"United States","US","2009-11-28",83.283,22.5816,2.77969,64.578,467632,191.559
"United States","US","2009-11-29",83.2914,22.7801,2.76963,64.8502,468741,191.404
"United States","US","2009-11-30",83.2796,23.0483,2.76637,65.1101,471756,191.494
"United States","US","2009-12-01",83.2836,23.1971,2.75989,65.3034,472760,191.54
"United States","US","2009-12-02",83.3074,23.2748,2.74814,65.3674,471640,191.179
"United States","US","2009-12-03",83.3175,23.2988,2.7437,65.3573,468932,190.818
"United States","US","2009-12-04",83.3498,23.3391,2.73086,65.2662,466270,190.354
"United States","US","2009-12-05",83.3549,23.3753,2.72922,65.1529,463689,189.857
"United States","US","2009-12-06",83.3561,23.5014,2.72476,65.2967,461869,189.577
"United States","US","2009-12-07",83.3718,23.5547,2.71671,65.3652,460331,189.225
"United States","US","2009-12-08",83.3799,23.607,2.71132,65.4743,459972,188.977
"United States","US","2009-12-09",83.3814,23.6687,2.70739,65.6843,458655,188.754
"United States","US","2009-12-10",83.3997,23.6636,2.7009,65.6072,457235,188.382
"United States","US","2009-12-11",83.4647,23.5856,2.67746,65.5068,453683,188.097
"United States","US","2009-12-12",83.4758,23.4762,2.67585,65.4389,451470,187.493
"United States","US","2009-12-13",83.4697,23.5887,2.67424,65.6193,450514,187.19
"United States","US","2009-12-14",83.4628,23.7033,2.67431,65.6564,448811,187.157
"United States","US","2009-12-15",83.4995,23.6433,2.66192,65.5477,446816,187.157
"United States","US","2009-12-16",83.369,24.1529,2.69321,66.6281,416456,188.411
"United States","US","2009-12-17",83.3073,24.3606,2.70924,67.0769,399984,188.507
"United States","US","2009-12-18",83.288,24.4495,2.71338,67.2533,392238,188.264
"United States","US","2009-12-19",83.2823,24.5263,2.71246,67.4201,388082,187.938
"United States","US","2009-12-20",83.237,24.6593,2.72614,67.5962,383693,187.536
"United States","US","2009-12-21",83.1932,24.8739,2.73682,67.8497,380150,187.489
"United States","US","2009-12-22",83.2299,24.9514,2.72035,67.8728,377459,187.324
"United States","US","2009-12-23",83.2285,24.9444,2.72051,67.9241,372284,186.918
"United States","US","2009-12-24",83.2397,24.9824,2.71379,68.0695,366562,186.411
"United States","US","2009-12-25",83.2336,25.0454,2.71288,68.2748,359840,185.96
"United States","US","2009-12-26",83.2452,25.2483,2.70146,68.5465,359474,185.637
"United States","US","2009-12-27",83.2446,25.3345,2.69895,68.6474,360668,185.065
"United States","US","2009-12-28",83.2454,25.363,2.69666,68.7843,365792,184.486
"United States","US","2009-12-29",83.2256,25.3285,2.70545,68.7619,369769,183.709
"United States","US","2009-12-30",83.2644,25.2497,2.69078,68.8303,372755,183.061
"United States","US","2009-12-31",83.2728,25.1008,2.69188,68.6794,371257,182.448
"United States","US","2010-01-01",83.2392,25.1353,2.70284,68.8582,372984,182.234
"United States","US","2010-01-02",83.239,25.1908,2.70076,68.9602,378621,181.943
"United States","US","2010-01-03",83.2065,25.3068,2.70903,69.1994,385242,181.886
"United States","US","2010-01-04",83.202,25.3295,2.70956,69.2829,392161,181.923
"United States","US","2010-01-05",83.21,25.2044,2.71087,69.08,399401,181.881
"United States","US","2010-01-06",83.203,25.1649,2.71494,69.0318,405680,181.808
"United States","US","2010-01-07",83.2125,25.0687,2.71502,68.8385,410648,181.635
"United States","US","2010-01-08",83.1909,25.038,2.72492,68.7712,414648,181.416
"United States","US","2010-01-09",83.1815,25.1003,2.72641,68.8723,418345,181.235
"United States","US","2010-01-10",83.1421,25.2039,2.7392,68.9604,422421,180.981
"United States","US","2010-01-11",83.1636,25.258,2.72826,69.0877,425282,181.037
"United States","US","2010-01-12",83.1907,25.1743,2.71952,69.0465,428935,181.051
"United States","US","2010-01-13",83.2034,25.1094,2.71547,69.0721,432834,181.035
"United States","US","2010-01-14",83.1962,25.0738,2.7191,69.0673,436334,180.849
"United States","US","2010-01-15",83.1839,25.0806,2.72281,69.174,439938,180.829
"United States","US","2010-01-16",83.1634,25.1057,2.72948,69.2763,444572,180.731
"United States","US","2010-01-17",83.1502,25.2321,2.72842,69.6561,449648,180.538
"United States","US","2010-01-18",83.1483,25.4667,2.72138,69.9664,454826,180.349
"United States","US","2010-01-19",83.1785,25.5248,2.7073,70.0501,459865,180.388
"United States","US","2010-01-20",83.2206,25.4181,2.69378,69.9282,466425,180.155
"United States","US","2010-01-21",83.2268,25.261,2.69625,69.7476,475208,179.972
"United States","US","2010-01-22",83.2251,25.1713,2.69895,69.7256,482617,180.117
"United States","US","2010-01-23",83.2065,25.1268,2.70812,69.6417,492722,180.141
"United States","US","2010-01-24",83.1852,25.212,2.71448,69.6896,502780,180.138
"United States","US","2010-01-25",83.1744,25.152,2.72075,69.6152,511188,180.314
"United States","US","2010-01-26",83.1843,25.0954,2.71906,69.5034,515278,180.522
"United States","US","2010-01-27",83.2047,25.056,2.71232,69.4406,514565,180.625
"United States","US","2010-01-28",83.2448,24.9719,2.69847,69.391,513447,180.923
"United States","US","2010-01-29",83.2436,24.8674,2.70182,69.3127,512496,181.151
"United States","US","2010-01-30",83.2209,24.9981,2.70726,69.4157,516815,181.195
"United States","US","2010-01-31",83.2262,24.9645,2.70687,69.3093,518454,181.091
"United States","US","2010-02-01",83.1852,25.2098,2.71692,69.456,517124,181.787
"United States","US","2010-02-02",83.1921,25.2148,2.71383,69.4816,512685,181.855
"United States","US","2010-02-03",83.2102,25.2026,2.70646,69.5179,507300,181.882
"United States","US","2010-02-04",83.238,25.2217,2.69371,69.6431,501431,181.957
"United States","US","2010-02-05",83.2516,25.2523,2.68637,69.7721,496107,181.943
"United States","US","2010-02-06",83.2329,25.3537,2.6898,69.9751,491721,181.714
"United States","US","2010-02-07",83.2464,25.3898,2.68231,70.1115,487060,181.637
"United States","US","2010-02-08",83.2396,25.3857,2.68445,70.175,483894,181.695
"United States","US","2010-02-09",83.252,25.3906,2.67852,70.2665,481952,181.84
"United States","US","2010-02-10",83.2264,25.3994,2.68868,70.2524,481896,181.625
"United States","US","2010-02-11",83.2072,25.3536,2.6989,70.0899,478951,181.528
"United States","US","2010-02-12",83.2009,25.3594,2.70164,70.0571,474876,181.387
"United States","US","2010-02-13",83.2007,25.3368,2.70294,69.9798,472465,181.317
"United States","US","2010-02-14",83.1854,25.4357,2.70684,70.0007,470431,181.24
"United States","US","2010-02-15",83.1667,25.4723,2.71343,70.0178,468736,181.309
"United States","US","2010-02-16",83.1562,25.3798,2.72338,69.629,466509,181.402
"United States","US","2010-02-17",83.1453,25.1523,2.73514,69.3451,462762,181.594
"United States","US","2010-02-18",83.1297,25.0453,2.74496,69.2022,459618,181.662
"United States","US","2010-02-19",83.109,25.0113,2.75495,69.0996,453388,181.743
"United States","US","2010-02-20",83.0979,25.0656,2.75751,69.1801,445151,181.844
"United States","US","2010-02-21",83.0795,25.2231,2.76129,69.2233,439660,181.653
"United States","US","2010-02-22",83.0936,25.2525,2.75506,69.2234,432347,181.765
"United States","US","2010-02-23",83.0931,25.1418,2.75911,69.0601,427245,181.952
"United States","US","2010-02-24",83.0775,25.1489,2.76577,69.003,421577,181.933
"United States","US","2010-02-25",83.076,25.2495,2.76322,69.1167,416891,181.953
"United States","US","2010-02-26",83.044,25.2612,2.77636,69.06,411653,181.87
"United States","US","2010-02-27",83.0157,25.3016,2.78766,68.9791,406472,181.749
"United States","US","2010-02-28",82.9926,25.4411,2.79358,69.0328,400533,181.594
"United States","US","2010-03-01",83.0002,25.3436,2.79299,68.9846,393358,181.738
"United States","US","2010-03-02",83.0016,25.3277,2.7936,68.9002,389482,181.982
"United States","US","2010-03-03",83.0245,25.0083,2.79324,68.6529,386212,181.234
"United States","US","2010-03-04",83.0014,24.9597,2.80387,68.6098,384752,181.206
"United States","US","2010-03-05",82.9803,24.8994,2.81515,68.4465,383291,181.074
"United States","US","2010-03-06",82.9352,24.9408,2.83378,68.3065,383592,180.903
"United States","US","2010-03-07",82.9148,24.9939,2.84207,68.1854,382772,180.984
"United States","US","2010-03-08",82.8988,25.009,2.84932,68.074,382220,181.291
"United States","US","2010-03-09",82.8704,24.9861,2.86337,67.851,383356,181.272
"United States","US","2010-03-10",82.8471,24.8766,2.8771,67.6259,382690,181.34
"United States","US","2010-03-11",82.8056,24.7885,2.89734,67.4413,382032,181.355
"United States","US","2010-03-12",82.8055,24.6836,2.90163,67.2278,379796,181.599
"United States","US","2010-03-13",82.7664,24.6659,2.91806,67.1798,380120,181.458
"United States","US","2010-03-14",82.7218,24.7528,2.93337,67.2607,380198,181.407
"United States","US","2010-03-15",82.6708,24.8599,2.9503,67.3961,379996,181.469
"United States","US","2010-03-16",82.6514,24.7886,2.96067,67.2739,380089,181.517
"United States","US","2010-03-17",82.6849,24.704,2.95116,67.0569,377103,181.499
"United States","US","2010-03-18",82.6608,24.6513,2.96258,66.9846,375156,181.809
"United States","US","2010-03-19",82.652,24.6474,2.96705,66.9012,372680,182.407
"United States","US","2010-03-20",82.6375,24.7147,2.97088,66.9647,371307,182.928
"United States","US","2010-03-21",82.5883,24.8826,2.98465,67.2245,371150,183.57
"United States","US","2010-03-22",82.5596,24.9377,2.99498,67.2332,370437,184.135
"United States","US","2010-03-23",82.5454,24.8976,3.00128,67.2558,369615,184.866
"United States","US","2010-03-24",82.4957,24.9339,3.02038,67.2628,369508,185.376
"United States","US","2010-03-25",82.4872,24.8828,3.02526,67.2175,368254,185.833
"United States","US","2010-03-26",82.5014,24.824,3.02128,67.1706,367035,186.344
"United States","US","2010-03-27",82.4815,24.6883,3.0338,66.9888,365546,186.644
"United States","US","2010-03-28",82.4389,24.8632,3.04507,67.2152,365066,187.176
"United States","US","2010-03-29",82.3919,24.9413,3.06047,67.4029,365036,187.559
"United States","US","2010-03-30",82.3919,24.8631,3.06248,67.3559,366035,187.408
"United States","US","2010-03-31",82.3673,24.8871,3.07225,67.3143,365510,187.143
"United States","US","2010-04-01",82.3651,24.9128,3.07252,67.323,363627,187.021
"United States","US","2010-04-02",82.3661,24.8513,3.07369,67.2882,362620,186.686
"United States","US","2010-04-03",82.3685,24.7638,3.0761,67.1237,361527,186.267
"United States","US","2010-04-04",82.3271,24.8236,3.08963,67.3072,360479,186.07
"United States","US","2010-04-05",82.3309,24.7773,3.08818,67.3923,359080,185.91
"United States","US","2010-04-06",82.3349,24.638,3.09032,67.2952,358813,185.673
"United States","US","2010-04-07",82.3327,24.5406,3.09407,67.1992,357869,185.401
"United States","US","2010-04-08",82.3412,24.4989,3.09153,67.1956,356918,185.163
"United States","US","2010-04-09",82.3658,24.4911,3.08175,67.2063,356264,184.82
"United States","US","2010-04-10",82.3627,24.545,3.08189,67.2026,354523,184.34
"United States","US","2010-04-11",82.3218,24.6496,3.09438,67.3803,353016,183.91
"United States","US","2010-04-12",82.3348,24.7083,3.08701,67.4772,351673,183.775
"United States","US","2010-04-13",82.3514,24.5907,3.08426,67.3235,351116,183.539
"United States","US","2010-04-14",82.373,24.5417,3.0776,67.2196,350396,183.157
"United States","US","2010-04-15",82.3694,24.5203,3.0796,67.2048,348830,182.821
"United States","US","2010-04-16",82.3357,24.5248,3.09283,67.221,348639,182.483
"United States","US","2010-04-17",82.3053,24.5951,3.10369,67.2053,349056,181.522
"United States","US","2010-04-18",82.2692,24.639,3.11597,67.3281,350386,180.445
"United States","US","2010-04-19",82.2533,24.604,3.1229,67.3363,350188,179.62
"United States","US","2010-04-20",82.2549,24.4431,3.12702,67.1745,349616,178.579
"United States","US","2010-04-21",82.2477,24.5018,3.12765,67.2808,349249,177.83
"United States","US","2010-04-22",82.2399,24.4683,3.13232,67.1845,348550,176.855
"United States","US","2010-04-23",82.2258,24.4743,3.13785,67.18,347825,175.89
"United States","US","2010-04-24",82.2069,24.5565,3.14352,67.1976,347206,174.809
"United States","US","2010-04-25",82.1348,24.6743,3.16876,67.3156,347869,173.658
"United States","US","2010-04-26",82.1043,24.7452,3.17826,67.44,347932,172.938
"United States","US","2010-04-27",82.1229,24.6258,3.17503,67.2552,348510,172.282
"United States","US","2010-04-28",82.1117,24.4739,3.18415,67.0917,351645,171.727
"United States","US","2010-04-29",82.046,24.4286,3.21242,66.9848,354269,171.476
"United States","US","2010-04-30",82.0127,24.3315,3.22874,66.8752,357837,171.267
"United States","US","2010-05-01",81.9547,24.2666,3.25294,66.9043,359849,171.037
"United States","US","2010-05-02",81.8995,24.3844,3.271,67.0712,361581,170.902
"United States","US","2010-05-03",81.8657,24.4773,3.28142,67.1925,363951,170.857
"United States","US","2010-05-04",81.8811,24.4191,3.27801,67.0335,367174,170.794
"United States","US","2010-05-05",81.8382,24.4165,3.29563,66.9921,369568,170.53
"United States","US","2010-05-06",81.8105,24.4237,3.30595,67.0512,371048,170.292
"United States","US","2010-05-07",81.7785,24.3646,3.32081,66.966,371617,170.296
"United States","US","2010-05-08",81.7408,24.3225,3.33723,66.9162,372422,170.043
"United States","US","2010-05-09",81.6829,24.4353,3.35636,67.0897,373726,169.659
"United States","US","2010-05-10",81.661,24.42,3.36465,67.1671,377146,169.603
"United States","US","2010-05-11",81.6603,24.3616,3.3668,67.0952,380651,169.608
"United States","US","2010-05-12",81.665,24.3701,3.36463,67.1078,383732,169.492
"United States","US","2010-05-13",81.6568,24.3545,3.36789,67.141,386392,169.404
"United States","US","2010-05-14",81.6557,24.3165,3.36846,67.2028,387444,169.48
"United States","US","2010-05-15",81.6399,24.2835,3.3757,67.1767,388682,169.497
"United States","US","2010-05-16",81.6406,24.3706,3.37147,67.3979,390889,169.586
"United States","US","2010-05-17",81.6595,24.3495,3.36329,67.5071,393025,169.792
"United States","US","2010-05-18",81.6877,24.3026,3.35336,67.4633,394932,169.672
"United States","US","2010-05-19",81.6986,24.2995,3.34852,67.5151,397515,169.345
"United States","US","2010-05-20",81.7021,24.3109,3.34702,67.5015,398742,169.309
"United States","US","2010-05-21",81.7058,24.2256,3.34844,67.3817,399236,168.971
"United States","US","2010-05-22",81.7183,24.2327,3.34375,67.3352,400119,168.544
"United States","US","2010-05-23",81.7423,24.3107,3.33094,67.4952,400991,168.279
"United States","US","2010-05-24",81.7572,24.3544,3.32306,67.6009,402781,168.288
"United States","US","2010-05-25",81.8198,24.2281,3.3022,67.4384,403703,168.271
"United States","US","2010-05-26",81.8573,24.1813,3.28922,67.3282,403467,168.113
"United States","US","2010-05-27",81.884,24.1243,3.28041,67.2536,399984,167.879
"United States","US","2010-05-28",81.9334,24.1329,3.26148,67.1493,395395,167.51
"United States","US","2010-05-29",81.9705,24.1657,3.24561,67.187,390202,167.125
"United States","US","2010-05-30",81.9971,24.2316,3.23279,67.2693,384833,166.843
"United States","US","2010-05-31",82.0251,24.3124,3.2195,67.3177,381518,166.611
"United States","US","2010-06-01",82.0427,24.2029,3.21643,67.1385,379209,166.531
"United States","US","2010-06-02",81.9811,24.1118,3.2451,66.9161,379090,166.491
"United States","US","2010-06-03",81.9603,24.1654,3.25218,66.9332,377503,166.358
"United States","US","2010-06-04",81.9723,24.1267,3.24872,66.8785,374382,166.442
"United States","US","2010-06-05",81.9752,24.1562,3.24749,66.8255,372811,166.225
"United States","US","2010-06-06",81.9833,24.3526,3.23806,67.0478,372086,166.014
"United States","US","2010-06-07",82.0021,24.445,3.22706,67.2142,370816,166.082
"United States","US","2010-06-08",82.0144,24.3427,3.22582,67.0488,370327,166.246
"United States","US","2010-06-09",82.0487,24.3413,3.21284,66.9803,367852,166.09
"United States","US","2010-06-10",82.0787,24.4219,3.19795,67.107,365351,165.977
"United States","US","2010-06-11",82.0986,24.3978,3.19032,67.1199,361217,165.807
"United States","US","2010-06-12",82.1136,24.4497,3.18324,67.1221,356927,165.461
"United States","US","2010-06-13",82.0928,24.5704,3.18849,67.1837,353487,165.057
"United States","US","2010-06-14",82.1206,24.6513,3.17496,67.2634,351970,164.681
"United States","US","2010-06-15",82.1304,24.581,3.17496,67.0079,350067,164.366
"United States","US","2010-06-16",82.1352,24.467,3.1768,66.8605,347452,164.079
"United States","US","2010-06-17",82.1038,24.4587,3.19059,66.7525,344909,164.05
"United States","US","2010-06-18",82.096,24.4203,3.19638,66.5624,341863,164.065
"United States","US","2010-06-19",82.0941,24.4319,3.19793,66.4604,339038,163.796
"United States","US","2010-06-20",82.0922,24.5189,3.19596,66.5587,336932,163.754
"United States","US","2010-06-21",82.0908,24.5494,3.19521,66.6303,335876,163.949
"United States","US","2010-06-22",82.0796,24.3862,3.20561,66.3651,335061,164.058
"United States","US","2010-06-23",82.0876,24.2681,3.20649,66.1902,333820,163.887
"United States","US","2010-06-24",82.069,24.2933,3.2134,66.1934,331696,163.892
"United States","US","2010-06-25",82.0886,24.3429,3.20331,66.3196,330432,163.874
"United States","US","2010-06-26",82.0656,24.3907,3.21116,66.3589,331131,163.794
"United States","US","2010-06-27",82.0446,24.4844,3.21588,66.5379,330639,163.665
"United States","US","2010-06-28",82.0681,24.5096,3.20493,66.6448,332155,164.052
"United States","US","2010-06-29",82.0841,24.5457,3.1973,66.698,333655,164.122
"United States","US","2010-06-30",82.0868,24.5031,3.19729,66.6747,334390,163.988
"United States","US","2010-07-01",82.1116,24.5417,3.18625,66.7064,334385,163.869
"United States","US","2010-07-02",82.2203,24.6688,3.1382,66.9106,331488,163.679
"United States","US","2010-07-03",82.2432,24.6247,3.12968,66.936,328573,163.69
"United States","US","2010-07-04",82.2522,24.6715,3.12446,67.001,325676,163.481
"United States","US","2010-07-05",82.2351,24.6684,3.1305,67.0869,323932,163.422
"United States","US","2010-07-06",82.2572,24.4646,3.12848,66.8124,323913,163.232
"United States","US","2010-07-07",82.2721,24.4247,3.12507,66.6345,324002,163.049
"United States","US","2010-07-08",82.2425,24.3704,3.13858,66.5767,322630,162.995
"United States","US","2010-07-09",82.2463,24.3234,3.13909,66.4692,321018,162.946
"United States","US","2010-07-10",82.2221,24.1785,3.1551,66.1236,318634,162.688
"United States","US","2010-07-11",82.1819,24.2422,3.17048,66.064,317590,162.547
"United States","US","2010-07-12",82.1484,24.2516,3.184,66.0339,319105,162.569
"United States","US","2010-07-13",82.1352,24.1588,3.19243,65.9035,321099,162.485
"United States","US","2010-07-14",82.127,24.0547,3.19936,65.7475,321970,162.367
"United States","US","2010-07-15",82.0918,23.9861,3.21513,65.7164,321765,162.364
"United States","US","2010-07-16",82.0771,24.0979,3.21797,65.7964,320858,162.346
"United States","US","2010-07-17",82.0676,24.1047,3.22118,65.8387,321024,162.182
"United States","US","2010-07-18",82.0372,24.2032,3.22965,66.0119,321034,161.992