country,country_code,region,region_code,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","Maryland","MD","2009-10-04 00:00:00",75.156,39.9754,2.83013,141.108,736,255.157
"United States","US","Maryland","MD","2009-10-05 00:00:00",74.4586,41.0547,2.90332,144.075,1055,251.594
"United States","US","Maryland","MD","2009-10-06 00:00:00",73.874,41.7333,2.9375,147.698,1399,249.61
"United States","US","Maryland","MD","2009-10-07 00:00:00",73.6277,41.7879,3.13566,145.097,1732,249.596
"United States","US","Maryland","MD","2009-10-08 00:00:00",73.8752,41.4862,2.98781,146.959,2061,256.585
"United States","US","Maryland","MD","2009-10-09 00:00:00",74.2383,39.8684,2.96759,147.099,2419,261.919
"United States","US","Maryland","MD","2009-10-10 00:00:00",74.2383,39.8684,2.96759,147.099,2419,261.919
"United States","US","Maryland","MD","2009-10-11 00:00:00",74.3842,40.0598,2.8666,147.78,2739,261.604
"United States","US","Maryland","MD","2009-10-12 00:00:00",74.0403,41.0254,2.88025,148.948,3106,261.766
"United States","US","Maryland","MD","2009-10-13 00:00:00",74.2525,40.6916,2.8445,148.385,3367,261.408
"United States","US","Maryland","MD","2009-10-14 00:00:00",74.2424,41.0255,2.82715,148.234,3620,258.202
"United States","US","Maryland","MD","2009-10-15 00:00:00",74.2266,41.497,2.72198,150.091,3881,260.455
"United States","US","Maryland","MD","2009-10-16 00:00:00",74.2197,41.5521,2.70699,150.429,4161,261.309
"United States","US","Maryland","MD","2009-10-17 00:00:00",74.0606,41.3803,2.79576,150.14,4595,260.549
"United States","US","Maryland","MD","2009-10-18 00:00:00",74.1205,41.1126,2.8145,149.599,4909,258.972
"United States","US","Maryland","MD","2009-10-19 00:00:00",74.2591,41.2162,2.78072,148.846,5220,258.099
"United States","US","Maryland","MD","2009-10-20 00:00:00",74.1425,41.3373,2.77654,149.88,5529,259.082
"United States","US","Maryland","MD","2009-10-21 00:00:00",74.0007,41.4198,2.84364,149.448,5838,257.576
"United States","US","Maryland","MD","2009-10-22 00:00:00",73.9622,41.0258,2.88697,149.538,6150,257.752
"United States","US","Maryland","MD","2009-10-23 00:00:00",74.2825,40.6272,2.82631,148.651,6377,258.268
"United States","US","Maryland","MD","2009-10-24 00:00:00",74.5719,40.0493,2.82571,146.92,6649,256.6
"United States","US","Maryland","MD","2009-10-25 00:00:00",74.6299,39.9814,2.82388,146.518,6818,256.064
"United States","US","Maryland","MD","2009-10-26 00:00:00",74.7678,39.8703,2.80115,145.919,7033,254.304
"United States","US","Maryland","MD","2009-10-27 00:00:00",74.9189,39.6695,2.78812,145.134,7215,253.816
"United States","US","Maryland","MD","2009-10-28 00:00:00",75.2437,39.2901,2.74791,143.652,7467,254.22
"United States","US","Maryland","MD","2009-10-29 00:00:00",75.2087,39.042,2.84875,141.97,7742,252.867
"United States","US","Maryland","MD","2009-10-30 00:00:00",75.499,38.4366,2.84928,140.262,8130,252.346
"United States","US","Maryland","MD","2009-10-31 00:00:00",75.673,38.0174,2.87545,138.693,8462,250.075
"United States","US","Maryland","MD","2009-11-01 00:00:00",75.9282,37.8494,2.84818,137.149,8792,248.141
"United States","US","Maryland","MD","2009-11-02 00:00:00",76.1671,37.3018,2.86605,135.402,8934,246.949
"United States","US","Maryland","MD","2009-11-03 00:00:00",76.0669,37.0875,2.92172,135.444,8939,247.549
"United States","US","Maryland","MD","2009-11-04 00:00:00",76.1894,37.1474,2.90973,134.378,8926,243.79
"United States","US","Maryland","MD","2009-11-05 00:00:00",76.4846,36.6481,2.91174,132.355,8873,240.086
"United States","US","Maryland","MD","2009-11-06 00:00:00",76.8068,36.1893,2.92696,129.653,8821,236.897
"United States","US","Maryland","MD","2009-11-07 00:00:00",77.2295,35.5044,2.89351,127.612,8764,233.085
"United States","US","Maryland","MD","2009-11-08 00:00:00",77.3902,35.7812,2.89113,125.487,8635,228.634
"United States","US","Maryland","MD","2009-11-09 00:00:00",77.7056,35.6623,2.86576,123.19,8692,225.864
"United States","US","Maryland","MD","2009-11-10 00:00:00",78.1335,35.0632,2.86174,120.196,8747,223.475
"United States","US","Maryland","MD","2009-11-11 00:00:00",78.4382,34.3965,2.88096,117.991,8707,221.306
"United States","US","Maryland","MD","2009-11-12 00:00:00",78.5838,34.2819,2.86859,117.071,8731,220.926
"United States","US","Maryland","MD","2009-11-13 00:00:00",78.5473,34.4899,2.88294,116.669,8760,222.216
"United States","US","Maryland","MD","2009-11-14 00:00:00",78.7759,34.1143,2.91948,114.198,8774,218.041
"United States","US","Maryland","MD","2009-11-15 00:00:00",79.0396,33.5812,2.95582,111.697,8821,214.189
"United States","US","Maryland","MD","2009-11-16 00:00:00",80.3005,31.8889,2.85408,104.965,9348,204.552
"United States","US","Maryland","MD","2009-11-17 00:00:00",80.7441,31.4638,2.8024,102.656,9728,201.69
"United States","US","Maryland","MD","2009-11-18 00:00:00",80.9218,31.1733,2.788,101.823,9784,202.228
"United States","US","Maryland","MD","2009-11-19 00:00:00",81.4465,30.7352,2.72442,99.0321,9800,200.498
"United States","US","Maryland","MD","2009-11-20 00:00:00",81.8285,30.4431,2.6512,97.6228,9846,199.812
"United States","US","Maryland","MD","2009-11-21 00:00:00",82.1928,30.3942,2.58126,95.8167,9858,197.978
"United States","US","Maryland","MD","2009-11-22 00:00:00",82.0021,30.5902,2.6609,95.3365,9915,197.206
"United States","US","Maryland","MD","2009-11-23 00:00:00",82.2514,30.4306,2.61897,94.1987,9944,195.028
"United States","US","Maryland","MD","2009-11-24 00:00:00",82.3448,30.4052,2.60856,93.5629,10046,192.51
"United States","US","Maryland","MD","2009-11-25 00:00:00",82.381,30.5616,2.5883,93.3839,10156,190.497
"United States","US","Maryland","MD","2009-11-26 00:00:00",82.3317,30.6306,2.6133,93.1027,10172,188.445
"United States","US","Maryland","MD","2009-11-27 00:00:00",82.4438,30.377,2.60813,92.6009,10141,185.225
"United States","US","Maryland","MD","2009-11-28 00:00:00",82.7915,30.1797,2.50308,92.1358,10060,183.518
"United States","US","Maryland","MD","2009-11-29 00:00:00",82.6702,30.3149,2.54916,91.9071,9923,179.956
"United States","US","Maryland","MD","2009-11-30 00:00:00",82.8214,30.3476,2.5074,91.3653,9832,178.385
"United States","US","Maryland","MD","2009-12-01 00:00:00",82.9758,29.9303,2.49317,90.7362,9832,176.137
"United States","US","Maryland","MD","2009-12-02 00:00:00",82.9687,29.7179,2.505,90.2499,9816,173.59
"United States","US","Maryland","MD","2009-12-03 00:00:00",83.177,29.7108,2.43444,88.9656,9714,169.865
"United States","US","Maryland","MD","2009-12-04 00:00:00",83.1918,29.4077,2.44206,88.2218,9657,169.989
"United States","US","Maryland","MD","2009-12-05 00:00:00",83.1263,29.3591,2.46953,88.1961,9564,170.575
"United States","US","Maryland","MD","2009-12-06 00:00:00",83.0136,29.1764,2.51612,88.408,9473,170.771
"United States","US","Maryland","MD","2009-12-07 00:00:00",83.0701,29.5114,2.48239,88.8548,9380,171.3
"United States","US","Maryland","MD","2009-12-08 00:00:00",83.1443,28.7371,2.47505,88.1644,9411,170.449
"United States","US","Maryland","MD","2009-12-09 00:00:00",83.0813,28.6563,2.50702,87.6348,9232,167.683
"United States","US","Maryland","MD","2009-12-10 00:00:00",83.0177,28.8599,2.52447,88.0212,9067,166.241
"United States","US","Maryland","MD","2009-12-11 00:00:00",83.1052,28.7136,2.49929,87.315,8937,163.833
"United States","US","Maryland","MD","2009-12-12 00:00:00",83.1286,28.4712,2.50062,86.7143,8880,160.267
"United States","US","Maryland","MD","2009-12-13 00:00:00",83.22,27.8637,2.49509,84.8016,8825,155.788
"United States","US","Maryland","MD","2009-12-14 00:00:00",83.1744,27.4451,2.52729,84.2402,8701,155.453
"United States","US","Maryland","MD","2009-12-15 00:00:00",83.2578,27.5431,2.4881,84.6284,8527,155.564
"United States","US","Maryland","MD","2009-12-16 00:00:00",83.1298,28.6298,2.48988,87.4061,7723,156.969
"United States","US","Maryland","MD","2009-12-17 00:00:00",83.0487,28.4685,2.53156,86.7843,7230,153.686
"United States","US","Maryland","MD","2009-12-18 00:00:00",82.9819,28.2682,2.57317,85.6644,7030,147.477
"United States","US","Maryland","MD","2009-12-19 00:00:00",82.7905,28.203,2.64728,86.0157,6946,142.782
"United States","US","Maryland","MD","2009-12-20 00:00:00",82.7051,27.693,2.70278,84.8756,6754,138.633
"United States","US","Maryland","MD","2009-12-21 00:00:00",82.5513,27.183,2.78911,83.4011,6675,135.559
"United States","US","Maryland","MD","2009-12-22 00:00:00",82.7948,26.8187,2.70991,82.2846,6603,130.892
"United States","US","Maryland","MD","2009-12-23 00:00:00",82.5906,27.152,2.77657,83.1158,6488,130.22
"United States","US","Maryland","MD","2009-12-24 00:00:00",82.573,26.7434,2.80022,82.2709,6388,130.311
"United States","US","Maryland","MD","2009-12-25 00:00:00",82.4838,26.3617,2.85666,80.9582,6177,130.266
"United States","US","Maryland","MD","2009-12-26 00:00:00",82.6912,26.1589,2.77644,81.094,6194,130.917
"United States","US","Maryland","MD","2009-12-27 00:00:00",82.2687,27.0462,2.92284,81.5835,6260,131.991
"United States","US","Maryland","MD","2009-12-28 00:00:00",82.1237,26.926,2.98456,81.4489,6395,130.856
"United States","US","Maryland","MD","2009-12-29 00:00:00",82.0661,27.6701,2.98996,81.7232,6505,130.53
"United States","US","Maryland","MD","2009-12-30 00:00:00",82.0128,27.554,3.01444,81.6383,6538,130.337
"United States","US","Maryland","MD","2009-12-31 00:00:00",81.8755,27.6145,3.07955,80.4965,6470,130.355
"United States","US","Maryland","MD","2010-01-01 00:00:00",81.9237,27.2464,3.08051,79.201,6593,128.94
"United States","US","Maryland","MD","2010-01-02 00:00:00",81.9314,27.0914,3.09049,78.1995,6734,127.826
"United States","US","Maryland","MD","2010-01-03 00:00:00",81.8975,28.2914,3.07187,79.0176,6884,127.476
"United States","US","Maryland","MD","2010-01-04 00:00:00",82.2232,28.3055,2.9408,79.0686,7038,127.969
"United States","US","Maryland","MD","2010-01-05 00:00:00",82.4393,28.7832,2.83616,79.9589,7185,132.869
"United States","US","Maryland","MD","2010-01-06 00:00:00",82.2568,28.8037,2.89628,81.2407,7370,139.066
"United States","US","Maryland","MD","2010-01-07 00:00:00",81.9145,29.0796,3.00423,83.616,7486,144.416
"United States","US","Maryland","MD","2010-01-08 00:00:00",81.9405,28.9495,2.99771,83.5155,7600,150.103
"United States","US","Maryland","MD","2010-01-09 00:00:00",81.9489,29.0076,2.98605,84.2548,7691,154.654
"United States","US","Maryland","MD","2010-01-10 00:00:00",81.8618,29.4885,2.9976,85.6469,7769,159.363
"United States","US","Maryland","MD","2010-01-11 00:00:00",81.8178,30.2221,2.98828,86.8993,7867,164.297
"United States","US","Maryland","MD","2010-01-12 00:00:00",81.7773,30.2852,2.98565,88.687,7959,170.009
"United States","US","Maryland","MD","2010-01-13 00:00:00",81.6965,31.1626,2.92492,90.5319,8169,175.898
"United States","US","Maryland","MD","2010-01-14 00:00:00",81.6949,31.0833,2.90864,91.1345,8284,179.756
"United States","US","Maryland","MD","2010-01-15 00:00:00",81.772,30.6891,2.93227,90.5811,8478,183.455
"United States","US","Maryland","MD","2010-01-16 00:00:00",81.6849,31.0135,2.89566,91.7382,8550,187.076
"United States","US","Maryland","MD","2010-01-17 00:00:00",81.47,31.3463,2.8937,93.2893,8711,190.621
"United States","US","Maryland","MD","2010-01-18 00:00:00",81.4866,31.3045,2.90737,92.8876,8816,194.631
"United States","US","Maryland","MD","2010-01-19 00:00:00",81.3733,31.3592,2.93113,93.3306,8958,197.253
"United States","US","Maryland","MD","2010-01-20 00:00:00",81.1651,31.7928,2.91749,94.9069,9041,201.08
"United States","US","Maryland","MD","2010-01-21 00:00:00",81.1013,31.7078,2.93474,95.3032,9212,204.652
"United States","US","Maryland","MD","2010-01-22 00:00:00",80.7299,32.3271,2.98487,96.5438,9401,208.189
"United States","US","Maryland","MD","2010-01-23 00:00:00",80.7207,32.4512,2.95774,97.0594,9573,206.845
"United States","US","Maryland","MD","2010-01-24 00:00:00",80.7898,32.4547,2.92648,97.1274,9818,204.057
"United States","US","Maryland","MD","2010-01-25 00:00:00",80.8413,32.4119,2.93635,96.4435,9902,202.498
"United States","US","Maryland","MD","2010-01-26 00:00:00",81.1503,31.9992,2.84671,96.4316,10033,204.818
"United States","US","Maryland","MD","2010-01-27 00:00:00",81.0225,32.5944,2.79477,97.8471,10077,210.287
"United States","US","Maryland","MD","2010-01-28 00:00:00",81.184,32.2472,2.72171,98.7853,10036,216.162
"United States","US","Maryland","MD","2010-01-29 00:00:00",80.9627,32.9114,2.69947,100.244,10079,219.542
"United States","US","Maryland","MD","2010-01-30 00:00:00",80.7596,33.28,2.70512,101.411,10279,222.293
"United States","US","Maryland","MD","2010-01-31 00:00:00",80.6723,33.4556,2.66304,103.012,10214,227.287
"United States","US","Maryland","MD","2010-02-01 00:00:00",80.5993,33.5583,2.64716,103.958,10056,231.707
"United States","US","Maryland","MD","2010-02-02 00:00:00",80.478,33.4859,2.6519,105.218,9910,235.804
"United States","US","Maryland","MD","2010-02-03 00:00:00",80.2515,33.6398,2.70419,105.884,9763,238.692
"United States","US","Maryland","MD","2010-02-04 00:00:00",80.2696,33.5162,2.69888,106.083,9577,238.78
"United States","US","Maryland","MD","2010-02-05 00:00:00",80.262,33.9357,2.67416,105.932,9537,237.726
"United States","US","Maryland","MD","2010-02-06 00:00:00",80.2861,34.1107,2.65014,105.94,9413,237.251
"United States","US","Maryland","MD","2010-02-07 00:00:00",80.1359,34.5803,2.62452,107.139,9320,236.441
"United States","US","Maryland","MD","2010-02-08 00:00:00",80.2386,34.4967,2.60335,106.802,9237,235.34
"United States","US","Maryland","MD","2010-02-09 00:00:00",80.2936,34.2936,2.63111,105.953,9326,233.263
"United States","US","Maryland","MD","2010-02-10 00:00:00",80.5425,33.8823,2.61678,104.632,9405,230.812
"United States","US","Maryland","MD","2010-02-11 00:00:00",80.6838,33.8935,2.5931,103.777,9378,228.658
"United States","US","Maryland","MD","2010-02-12 00:00:00",80.7844,33.6758,2.60387,102.921,9239,225.765
"United States","US","Maryland","MD","2010-02-13 00:00:00",80.6395,33.8758,2.64538,102.926,9251,224.476
"United States","US","Maryland","MD","2010-02-14 00:00:00",80.3756,34.3265,2.65974,104.305,9148,224.744
"United States","US","Maryland","MD","2010-02-15 00:00:00",80.2966,34.4384,2.69981,103.865,9160,223.779
"United States","US","Maryland","MD","2010-02-16 00:00:00",80.5198,34.1186,2.68432,102.654,9049,222.749
"United States","US","Maryland","MD","2010-02-17 00:00:00",80.4603,34.2805,2.67452,103.163,8922,221.261
"United States","US","Maryland","MD","2010-02-18 00:00:00",80.5958,34.2977,2.5972,103.709,8809,221.804
"United States","US","Maryland","MD","2010-02-19 00:00:00",80.4167,34.0052,2.70924,103.279,8712,220.805
"United States","US","Maryland","MD","2010-02-20 00:00:00",80.3775,34.2365,2.69042,103.675,8620,220.115
"United States","US","Maryland","MD","2010-02-21 00:00:00",80.7873,33.7203,2.62654,102.189,8526,216.955
"United States","US","Maryland","MD","2010-02-22 00:00:00",80.7368,33.6437,2.66013,102.03,8417,221.132
"United States","US","Maryland","MD","2010-02-23 00:00:00",80.6868,33.5161,2.69204,102.017,8321,226.713
"United States","US","Maryland","MD","2010-02-24 00:00:00",80.2864,33.7115,2.83325,102.113,8223,229.063
"United States","US","Maryland","MD","2010-02-25 00:00:00",80.1349,33.8967,2.87373,102.253,7987,230.361
"United States","US","Maryland","MD","2010-02-26 00:00:00",79.7705,33.5977,3.08255,101.259,7852,227.48
"United States","US","Maryland","MD","2010-02-27 00:00:00",79.8548,33.4609,3.11733,99.8136,7755,226.363
"United States","US","Maryland","MD","2010-02-28 00:00:00",79.7547,33.2756,3.17614,99.7147,7667,226.294
"United States","US","Maryland","MD","2010-03-01 00:00:00",79.8245,33.1171,3.14216,100.181,7456,226.032
"United States","US","Maryland","MD","2010-03-02 00:00:00",79.4222,33.3622,3.29107,99.9796,7420,223.733
"United States","US","Maryland","MD","2010-03-03 00:00:00",79.4278,33.1519,3.34145,99.0712,7484,221.199
"United States","US","Maryland","MD","2010-03-04 00:00:00",79.3741,32.9088,3.3994,98.6337,7514,218.948
"United States","US","Maryland","MD","2010-03-05 00:00:00",79.4282,32.8996,3.40289,98.0172,7544,217.817
"United States","US","Maryland","MD","2010-03-06 00:00:00",79.4329,32.9116,3.40688,97.8449,7605,217.493
"United States","US","Maryland","MD","2010-03-07 00:00:00",79.3937,32.1232,3.5089,97.2625,7484,217.411
"United States","US","Maryland","MD","2010-03-08 00:00:00",79.3652,32.4561,3.49467,97.2456,7459,218.758
"United States","US","Maryland","MD","2010-03-09 00:00:00",79.3652,32.4561,3.49467,97.2456,7459,218.758
"United States","US","Maryland","MD","2010-03-10 00:00:00",79.3704,32.3004,3.5238,96.7778,7394,218.979
"United States","US","Maryland","MD","2010-03-11 00:00:00",79.345,32.2536,3.5179,97.2725,7455,218.974
"United States","US","Maryland","MD","2010-03-12 00:00:00",79.2353,32.474,3.49262,98.5631,7339,219.467
"United States","US","Maryland","MD","2010-03-13 00:00:00",78.9858,32.2157,3.60837,98.6924,7174,221.612
"United States","US","Maryland","MD","2010-03-14 00:00:00",78.5837,32.278,3.75579,98.9106,7149,222.823
"United States","US","Maryland","MD","2010-03-15 00:00:00",78.632,31.6364,3.81884,98.1397,7125,223.928
"United States","US","Maryland","MD","2010-03-16 00:00:00",78.6621,31.6066,3.82162,97.829,7043,223.929
"United States","US","Maryland","MD","2010-03-17 00:00:00",78.7577,31.3233,3.85049,96.7153,6974,223.473
"United States","US","Maryland","MD","2010-03-18 00:00:00",78.686,30.9222,3.91136,96.7162,6898,224.05
"United States","US","Maryland","MD","2010-03-19 00:00:00",78.5475,31.4125,3.90646,97.2434,6849,224.194
"United States","US","Maryland","MD","2010-03-20 00:00:00",78.3123,31.4754,3.98117,97.6148,6825,226.508
"United States","US","Maryland","MD","2010-03-21 00:00:00",78.2084,31.7527,4.01581,97.2353,6855,226.839
"United States","US","Maryland","MD","2010-03-22 00:00:00",78.2212,32.2109,3.97128,97.3081,6867,227.68
"United States","US","Maryland","MD","2010-03-23 00:00:00",78.2381,31.9702,4.00122,96.8801,6769,229.145
"United States","US","Maryland","MD","2010-03-24 00:00:00",77.8619,32.1336,4.07869,98.4017,6732,233.35
"United States","US","Maryland","MD","2010-03-25 00:00:00",77.8557,32.2619,4.08627,98.0083,6727,231.662
"United States","US","Maryland","MD","2010-03-26 00:00:00",77.8819,32.4201,4.06473,97.962,6655,230.616
"United States","US","Maryland","MD","2010-03-27 00:00:00",78.263,31.9914,3.91624,98.7332,6675,232.955
"United States","US","Maryland","MD","2010-03-28 00:00:00",78.1339,32.4279,3.86811,100.361,6746,233.928
"United States","US","Maryland","MD","2010-03-29 00:00:00",78.4559,32.382,3.72085,100.921,6773,235.248
"United States","US","Maryland","MD","2010-03-30 00:00:00",78.4463,32.6047,3.71241,100.779,6795,234.681
"United States","US","Maryland","MD","2010-03-31 00:00:00",78.8748,31.859,3.68213,98.7429,6786,234.7
"United States","US","Maryland","MD","2010-04-01 00:00:00",78.6747,32.0038,3.78499,97.8852,6729,235.144
"United States","US","Maryland","MD","2010-04-02 00:00:00",79.0113,32.1209,3.63496,98.0477,6610,237.467
"United States","US","Maryland","MD","2010-04-03 00:00:00",79.0081,32.392,3.57889,98.9578,6538,240.875
"United States","US","Maryland","MD","2010-04-04 00:00:00",79.261,32.0903,3.4948,99.1508,6419,243.886
"United States","US","Maryland","MD","2010-04-05 00:00:00",79.2364,32.1054,3.49659,99.3303,6459,245.545
"United States","US","Maryland","MD","2010-04-06 00:00:00",79.2733,31.9512,3.48221,99.6324,6499,246.148
"United States","US","Maryland","MD","2010-04-07 00:00:00",79.2733,31.9512,3.48221,99.6324,6499,246.148
"United States","US","Maryland","MD","2010-04-08 00:00:00",79.3745,32.4007,3.38571,100.146,6557,248.349
"United States","US","Maryland","MD","2010-04-09 00:00:00",79.6582,31.8589,3.33482,99.6722,6550,249.65
"United States","US","Maryland","MD","2010-04-10 00:00:00",79.5509,32.1553,3.34981,99.7756,6531,249.302
"United States","US","Maryland","MD","2010-04-11 00:00:00",79.3044,32.4484,3.42275,99.8353,6380,250.083
"United States","US","Maryland","MD","2010-04-12 00:00:00",79.6421,31.8506,3.39101,98.4586,6350,252.217
"United States","US","Maryland","MD","2010-04-13 00:00:00",79.6545,32.2337,3.29939,99.8713,6352,254.432
"United States","US","Maryland","MD","2010-04-14 00:00:00",80.0796,31.6984,3.195,99.3024,6298,254.845
"United States","US","Maryland","MD","2010-04-15 00:00:00",79.8356,32.9765,3.10894,101.348,6340,256.835
"United States","US","Maryland","MD","2010-04-16 00:00:00",79.7111,33.1832,3.13462,101.539,6365,257.045
"United States","US","Maryland","MD","2010-04-17 00:00:00",79.7107,33.2708,3.08366,102.644,6386,257.338
"United States","US","Maryland","MD","2010-04-18 00:00:00",79.8185,33.3234,3.03794,102.607,6392,258.174
"United States","US","Maryland","MD","2010-04-19 00:00:00",80.0333,32.6809,3.0425,101.642,6396,260.132
"United States","US","Maryland","MD","2010-04-20 00:00:00",80.2663,32.4945,2.98881,101.021,6432,259.191
"United States","US","Maryland","MD","2010-04-21 00:00:00",80.2663,32.4945,2.98881,101.021,6432,259.191
"United States","US","Maryland","MD","2010-04-22 00:00:00",80.2577,32.5625,2.98611,101.036,6414,258.777
"United States","US","Maryland","MD","2010-04-23 00:00:00",80.4453,32.3231,2.88905,102.073,6402,260.007
"United States","US","Maryland","MD","2010-04-24 00:00:00",80.4453,32.3231,2.88905,102.073,6402,260.007
"United States","US","Maryland","MD","2010-04-25 00:00:00",80.4658,32.2877,2.88873,101.951,6413,260.927
"United States","US","Maryland","MD","2010-04-26 00:00:00",80.4203,32.0954,2.95059,101.248,6436,261.734
"United States","US","Maryland","MD","2010-04-27 00:00:00",80.3664,32.2215,2.93681,101.896,6470,264.678
"United States","US","Maryland","MD","2010-04-28 00:00:00",80.1863,31.9444,3.01459,102.316,6518,266.455
"United States","US","Maryland","MD","2010-04-29 00:00:00",80.1863,31.9444,3.01459,102.316,6518,266.455
"United States","US","Maryland","MD","2010-04-30 00:00:00",79.9384,32.688,3.02408,103.083,6741,268.715
"United States","US","Maryland","MD","2010-05-01 00:00:00",79.9384,32.688,3.02408,103.083,6741,268.715
"United States","US","Maryland","MD","2010-05-02 00:00:00",79.9384,32.688,3.02408,103.083,6741,268.715
"United States","US","Maryland","MD","2010-05-03 00:00:00",79.8232,32.7952,3.10764,101.924,6825,267.2
"United States","US","Maryland","MD","2010-05-04 00:00:00",79.8519,32.9193,3.10665,101.42,6791,268.549
"United States","US","Maryland","MD","2010-05-05 00:00:00",79.7928,33.0375,3.11276,101.618,6823,267.743
"United States","US","Maryland","MD","2010-05-06 00:00:00",79.5626,33.5083,3.09604,103.406,6877,269.659
"United States","US","Maryland","MD","2010-05-07 00:00:00",79.6713,33.164,3.06264,103.849,7010,270.859
"United States","US","Maryland","MD","2010-05-08 00:00:00",79.2268,33.8473,3.1422,104.936,7155,270.224
"United States","US","Maryland","MD","2010-05-09 00:00:00",79.1879,33.8397,3.14402,105.29,7346,269.39
"United States","US","Maryland","MD","2010-05-10 00:00:00",79.2786,33.8064,3.12641,104.896,7648,270.664
"United States","US","Maryland","MD","2010-05-11 00:00:00",79.2786,33.8064,3.12641,104.896,7648,270.664
"United States","US","Maryland","MD","2010-05-12 00:00:00",79.0088,33.7909,3.22396,105.189,7786,271.176
"United States","US","Maryland","MD","2010-05-13 00:00:00",79.0682,33.4703,3.26214,104.286,7847,272.012
"United States","US","Maryland","MD","2010-05-14 00:00:00",79.1747,33.0289,3.2462,104.498,7863,271.058
"United States","US","Maryland","MD","2010-05-15 00:00:00",79.2172,33.2244,3.23697,103.908,7912,270.321
"United States","US","Maryland","MD","2010-05-16 00:00:00",79.1768,33.161,3.23809,104.419,8042,271.757
"United States","US","Maryland","MD","2010-05-17 00:00:00",79.3553,32.9526,3.20252,103.944,8182,272.505
"United States","US","Maryland","MD","2010-05-18 00:00:00",78.947,33.9122,3.27366,104.331,8363,272.86
"United States","US","Maryland","MD","2010-05-19 00:00:00",78.8912,34.1996,3.28964,103.913,8469,272.467
"United States","US","Maryland","MD","2010-05-20 00:00:00",78.9936,34.1412,3.24069,104.236,8565,273.54
"United States","US","Maryland","MD","2010-05-21 00:00:00",79.3422,33.1408,3.23652,102.849,8632,272.744